<"Manuscript record display"<"Manuscript title"<"Manuscript date"
"Cambridge, University Library, MS Ff. 1. 27/pp. 1-40, 73-252"<<<"s. xii<sup></sup>"
"Cambridge, Corpus Christi College, MS 66"<<<"s. xii + xiv"
"Aberystwyth, National Library of Wales, MS 1983B/2"<<<1758
"Aberystwyth, National Library of Wales, MS 1983B/1"<<<1758
"Aberystwyth, National Library of Wales, MS 1983B"<<<1758
"Cambridge, University Library, MS Ff. 1. 27"<<<"s. xii<sup></sup>–xiv<sup></sup>"
"Cambridge, Corpus Christi College, MS 66A"<<<"s. xii + xiv"
"Dublin, Royal Irish Academy, MS 24 L 11"<124<<1757–1758
"Dublin, Royal Irish Academy, MS 23 C 19"<726<<"s. xix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 C 15"<377<<"s. xviii<sup></sup>"
"Dublin, National Library of Ireland, MS G 1"<<<"s. xvi"
"Aberystwyth, National Library of Wales, Llanstephan MS 117"<<<1544-1552
"London, British Library, MS Royal 13 A xiv"<<<"s. xiii<sup>ex</sup>/xiv<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 3"<<<"s. xiii-xiv"
"London, British Library, MS Harley 3724"<<<"s. xiii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 16/ff. 50-54"<<<"s. xiii<sup>3/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 1"<<"Black Book of Carmarthen (<em>Llyfr Du Caerfyrddin</em>)"<"<em>c.</em> 1250"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 377-395"<<<1631
"Aberystwyth, National Library of Wales, MS 4973B"<<<"s. xvii<sup>1</sup>"
"London, British Library, MS Additional 31055"<<<"s. xvi<sup>ex</sup>–xvii<sup>in</sup>"
"London, British Library, MS Additional 14869"<<<1617
"Aberystwyth, National Library of Wales, MS 4973B/ff. 49b-376"<<<"s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, MS 4973B/ff. 1-49"<<<"s. xvii<sup>1</sup>"
"Paris, Bibliothèque nationale de France, MS celtique 10"<<<"s. xviii"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.13/ff. 33-40"<<<"s. xiv<sup></sup>/xv<sup></sup>"
"Edinburgh, National Library of Scotland, Adv. MS 72.1.13"<<<"s. xiv<sup></sup>–xv<sup></sup>"
"London, British Library, MS Additional 35110"<<<"s. xii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 11"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 2"<<<"s. xix"
"Paris, Bibliothèque nationale de France, MS celtique 101"<<<"s. xviii"
"Paris, Bibliothèque nationale de France, MS celtique 6"<<<"s. xviii"
"Paris, Bibliothèque nationale de France, MS celtique 5"<<<"s. xvi"
"Paris, Bibliothèque nationale de France, MS celtique 4"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 3"<<<"s. xviii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 104"<<<1880
"Paris, Bibliothèque nationale de France, MS celtique 105"<<<1880
"Paris, Bibliothèque nationale de France, MS celtique 102"<<<1880
"Paris, Bibliothèque nationale de France, MS celtique 103"<<<1880
"Dublin, Trinity College, MS 1337/23c (pp. 780-791)"<"H 3. 18, 1337"<<"s. xvii/xviii ?"
"Dublin, Trinity College, MS 1337/f. 870i"<"H 3. 18, 1337"<<"s. xvii<sup>in</sup>?"
"Edinburgh, National Library of Scotland, Adv. MS 72.3.7"<<<1803-1806
"Edinburgh, National Museum of Scotland, MS MCR 40"<<<"s. xviii<sup></sup>"
"Edinburgh, National Museum of Scotland, MS MCR 39"<<<"s. xviii<sup></sup>"
"Oxford, All Souls College, MS 81"<<<"s. xv<sup></sup>"
"London, British Library, MS Harley 1023"<<<"s. xii<sup>1</sup>"
"Saint-Brieuc, Bibliothèque municipale, MS 5"<<<"s. xv<sup></sup>"
"Princeton, University Library, MS Garrett 70"<<<"<i>c</i>. 1082"
"Dublin, King's Inns, MS 41"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 40"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 30"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 27"<<<"s. xix<sup></sup>"
"Dublin, King's Inns, MS 26"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 25"<<<"s. xix<sup></sup>"
"Dublin, King's Inns, MS 24"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 20"<<<"<i>c</i>. 1720"
"Dublin, King's Inns, MS 18"<<<"s. xv<sup></sup>"
"Dublin, King's Inns, MS 17"<<<"s. xv<sup></sup>"
"Dublin, King's Inns, MS 16"<<<"s. xvi<sup></sup>"
"Dublin, King's Inns, MS 13"<<<"s. xv<sup>ex</sup>"
"Dublin, King's Inns, MS 12"<<<"s. xv<sup>ex</sup>"
"Dublin, King's Inns, MS 15"<<<"s. xvi<sup></sup>"
"Dublin, King's Inns, MS 14"<<<"s. xvi<sup></sup>"
"Dublin, King's Inns, MS 11"<<<"s. xvi<sup></sup>"
"Dublin, King's Inns, MS 9"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 8"<<<"s. xvii<sup></sup>"
"Dublin, King's Inns, MS 7"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 6"<<<"s. xviii<sup></sup>"
"Rome, Biblioteca Nazionale Centrale, MS Sessoriano 40/ff. 185r-205v"<<<"s. ix<sup></sup>"
"Saint-Omer, Bibliothèque municipale, MS 716"<<<"s. xii<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Reg. lat. 1283 A"<<<"s. x<sup></sup>–xvi<sup></sup>"
"Paris, Bibliothèque nationale de France, MS celtique 1/III (ff. 15-21)"<24682<<
"Dublin, University College, MS Franciscan A 33"<<<"s. xvii + s. xviii/xix"
"Dublin, University College, MS Franciscan A 23"<<<"s. xviii<sup></sup>"
"London, British Library, MS Additional 38693"<<<"s. xvii<sup>ex</sup>"
"London, British Library, MS Additional 4787"<<"Milles collection vol. 34"<"s. xvii<sup></sup>"
"Dublin, Trinity College, MS 1349"<"H 4. 8,1349"<<c.1700
"Dublin, Trinity College, MS 11463"<11463<"Regensburg fragment"<"s. xi<sup></sup>"
"Dublin, Trinity College, MS 576"<"E 4. 3,576"<"Book of obits and martyrology of Christ Church, Dublin"<"s. xv<sup></sup>–xvi<sup></sup>"
"Dublin, Royal Irish Academy, MS C i 3/A"<750<<"s. xvi?"
"Dublin, Royal Irish Academy, MS C i 3"<750<<"s. xvi + xviii ?"
"Dublin, Royal Irish Academy, MS A v 3"<934<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 N 28"<137<<"s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 F 19"<473<<"s. xv?"
"Dublin, Royal Irish Academy, MS 23 E 29/pp. 17-216"<1134<"Book of Fermoy ‘proper’"<"s. xiv<sup></sup>/xv<sup></sup>"
"Basel, Universitätsbibliothek, MS B II 5"<<<"s. x<sup></sup>–xi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 270/pp. 239-309"<<<"c.1550 x 1609"
"Aberystwyth, National Library of Wales, Llanstephan MS 28"<<<1455-1456
"Aberystwyth, National Library of Wales, MS 13240B"<<<1783
"Dublin, King's Inns, MS 29"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 5"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 4"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 3"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 1"<<<"1740 + 1817"
"Dublin, King's Inns, MS 19"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 28"<<<"s. xviii<sup></sup>"
"Dublin, King's Inns, MS 10"<<<"s. xv<sup></sup>"
"Dublin, King's Inns, MS 2"<<<"s. xvii<sup></sup>"
"Aberystwyth, National Library of Wales, MS 6680B"<<"<i>Llawysgrif Hendregadredd</i>"<
"Albi, Bibliothèque municipale, MS 29"<<<"s. viii<sup></sup>"
"Vienna, Österreichische Nationalbibliothek, MS 89"<<<"s. ix<sup></sup>/x<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 12604"<<<"s. xii<sup></sup>"
"Paris, Bibliothèque Sainte-Geneviève, MS 1289"<<<"s. xiii<sup></sup>"
"Turin, Biblioteca Nazionale Universitaria, MS G V 38"<<<"s. ix<sup>2</sup>/x<sup>1</sup>"
"Paris, Bibliothèque Sainte-Geneviève, MS 34-36"<<<"s. xiv<sup>ex</sup>"
"Paris, Bibliothèque Sainte-Geneviève, MS 36"<<<"s. xiv<sup>ex</sup>"
"Bruges, Public Library, MS 404"<<<"s. xii<sup>4/4</sup>/xiii<sup></sup>"
"Dublin, Trinity College, MS 171"<171<<"s. xiii<sup></sup>"
"Paris, Bibliothèque Mazarine, MS 1708"<<<"various ages"
"Metz, Bibliothèque municipale, MS 195"<<<"s. x<sup></sup>–xi<sup></sup>"
"Oxford, Bodleian Library, MS Tanner 15"<<<1499
"Oxford, Bodleian Library, MS Bodley 791"<<<"s. xv<sup>1</sup>"
"London, British Library, MS Cotton Tiberius E i/2"<<<"s. xiv<sup>2</sup>"
"London, British Library, MS Cotton Tiberius E i/1"<<<"s. xiv<sup>2</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 8913-8914"<<<"s. xvii<sup></sup>"
"Quimper, Bibliothèque municipale, MS 16"<<<"s. xi<sup>med</sup>"
"Paderborn, Erzbischöfliche Akademische Bibliothek Theodoriana, MS Ba 2"<<<"s. xv<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 3196-3203"<3439<<"s. xvii<sup></sup>"
"London, British Library, MS Cotton Otho D viii/ff. 8-173"<<<"s. xii<sup>2/4</sup>"
"London, British Library, MS Cotton Otho D viii/ f. 255"<<<"s. xiii<sup>ex</sup>"
"London, British Library, MS Cotton Otho D viii"<<<"s. xii<sup></sup>–xiv<sup></sup>"
"Saint-Omer, Bibliothèque municipale, MS 716/vol. 2"<<<"s. xii<sup></sup>/xiii<sup></sup>"
"Saint-Omer, Bibliothèque municipale, MS 716/vol. 5"<<<"s. xii<sup></sup>"
"Saint-Omer, Bibliothèque municipale, MS 716/vol. 7"<<<"s. xii<sup></sup>"
"Douai, Bibliothèque municipale, MS 836"<<<"s. xii<sup>ex</sup>"
"Douai, Bibliothèque municipale, MS 842"<<<"s. xii<sup></sup>"
"Douai, Bibliothèque municipale, MS 840"<<<"s. xii<sup></sup>"
"Douai, Bibliothèque municipale, MS 865"<<<"s. xii<sup></sup>"
"Douai, Bibliothèque municipale, MS 852"<<<"s. xii<sup></sup>/xiii<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 7460"<<<"s. xiii<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 7460-7461"<3176<<"s. xiii<sup></sup>"
"Erpernburg, Archiv von und zu Brenken, MS 85"<<<"s. xv<sup></sup>"
"Paris, Bibliothèque nationale de France, MS lat. 9746"<<<"s. xvi<sup></sup>"
"London, British Library, MS Royal 5 E xiii"<<<"s. ix<sup>2/4</sup><sup>/</sup><sup>3/4</sup>"
"London, British Library, MS Royal 13 A x"<<<"s. x<sup></sup>–xii<sup></sup>"
"London, British Library, MS Royal 15 A xxxiii"<<<"s. x<sup>in</sup>"
"London, British Library, MS Royal 13 B vii"<<<"s. xvi<sup></sup>"
"London, British Library, MS Royal 13 C i"<<<"c.1453 x 1459"
"London, British Library, MS Royal 13 B viii"<<<"<em>c.</em> 1196-1223"
"London, British Library, MS Royal 13 A x/2"<<<"s. x<sup>2</sup>/xi<sup></sup>"
"Quimper, Bibliothèque municipale, MS 45"<<<"s. xix<sup></sup>"
"Quimper, Bibliothèque municipale, MS 44"<<<"s. xix<sup></sup>"
"Quimper, Bibliothèque municipale, MS 43"<<<"s. xix<sup></sup>"
"Quimper, Bibliothèque municipale, MS 46"<<<"s. xix<sup></sup>"
"Paris, Bibliothèque Mazarine, MS 1869"<<<"s. xvii<sup>ex</sup>"
"Angers, Bibliothèque municipale, MS 807"<<<"s. xii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 K 44"<58<<1721-1722
"Dublin, Royal Irish Academy, MS B iv 1a"<236a<"Book of the Ó Duibhgeannáin"<"s.xvii (?)"
"Mons, Bibliothèque Centrale de l'Université, MS 847 1963/2139"<<<"s. xi + xii"
"Vatican City, Biblioteca Apostolica Vaticana, MS Barb. lat. 1996"<<"<i>Monumentum Romanum Nicolao Claudio Perescio factum</i>"<1637/38?
"Vatican City, Biblioteca Apostolica Vaticana, MS Ross. 247"<<<"s. xi<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Chig. C VI 173"<<<"s. xi<sup></sup>/xii<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Arch. Cap. S. Pietro A.5"<<<"s. xi<sup>med</sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Borg. irl. 1"<<<1718
"Vatican City, Biblioteca Apostolica Vaticana, MS Reg. lat. 12"<<<"s. xi<sup></sup>"
"Vatican City, Biblioteca Apostolica Vaticana, MS Reg. lat. 846"<<<"s. ix<sup></sup>"
"Zürich, Zentralbibliothek, MS Car. C 176"<<<"s. ix<sup></sup>–xi<sup></sup>"
"Angers, Bibliothèque municipale, MS 814"<<<"s. xi<sup>2</sup>"
"Rouen, Bibliothèque municipale, MS 1394"<<<"s. xii<sup></sup>"
"Rouen, Bibliothèque municipale, MS 1676"<<<"s. xvii<sup></sup>"
"Rouen, Bibliothèque municipale, MS 1677"<<<"s. xix<sup></sup>"
"Rouen, Bibliothèque municipale, MS 1678"<<<"s. xvii<sup></sup>"
"Rouen, Bibliothèque municipale, MS 1391"<<<"s. xi"
"Brussels, Bibliothèque Royale de Belgique, MS 9565-9566"<<<"s. x"
"Brussels, Bibliothèque Royale de Belgique, MS 10615-10729"<<<"s. xii<sup>med</sup>"
"London, Lambeth Palace Library, MS 806/vol. 2"<<<"s. xvii<sup></sup>/xviii<sup>in</sup>"
"London, Lambeth Palace Library, MS 806"<<"Miscellany of papers, in two vols, compiled when Thomas Tenison was archbishop of Canterbury (1694-1715)"<
"Aberystwyth, National Library of Wales, Peniarth MS 32"<<"<i>Y Llyfr Teg</i>"<"<i>c.</i> 1400"
"Admont, Stiftsbibliothek, MS 2"<<<"s. xii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Llanstephan MS 4"<<"<i>Didrefn Gasgliad</i>, vol. 4"<c.1400
"Dublin, Royal Irish Academy, MS 23 M 5"<66<<c.1838
"Chicago, Newberry Library, MS Case 6"<<<"s. xii<sup></sup>"
"Cardiff, Central Library, MS 2.81"<<"Llyfr Aneirin"<"s. xiii<sup>2</sup>"
"Cambridge, Harvard University, Houghton Library, MS Ir 23"<<<1821–1825
"Cambridge, Harvard University, Houghton Library, MS Ir 10"<<<"<em>c.</em> 1800"
"Cambridge, Harvard University, Houghton Library, MS Ir 6"<<<"<em>c.</em> 1726-1728"
"Dresden, Sächsische Landesbibliothek, MS A 145 b"<<"<i>Codex Boernerianus</i>"<"s. ix<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 F 15"<759<<"s. xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 H 1"<1287<<c.1825
"Dublin, Royal Irish Academy, MS 23 P 4"<975<<1823
"Dublin, Royal Irish Academy, MS 24 C 53"<1183<<1726
"Dublin, Royal Irish Academy, MS 24 C 55"<1185<<"s. xviii-xix"
"Dublin, Royal Irish Academy, MS 24 N 3"<483<<"s. xvii<sup>2</sup>"
"Dublin, Royal Irish Academy, MS 23 E 29"<1134<"Book of Fermoy"<"s. xiv/xv"
"Cambridge, University Library, MS Additional 6473"<<<"s. xiii-xix"
"Dublin, Royal Irish Academy, MS C iii 1"<1219<<"s. xvi (+ s. xviii)"
"Dublin, Royal Irish Academy, MS D ii 3"<1238<"Gospel of John and Stowe Missal"<"s. viii<sup>ex</sup>-ix<sup>1</sup>"
"Dublin, Royal Irish Academy, MS D iv 2"<992<<"s. xv<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5649-5667"<<<"s. ix/x"
"Cork, University College, MS 3"<<"<em>Cín lae Uí Mhealláin</em>"<"s. xvii<sup></sup>"
"Copenhagen, Det Kongelige Bibliotek, MS NKS 261b"<<<"s. xvi"
"Copenhagen, Det Kongelige Bibliotek, MS NKS 268b"<<"<em>Duanaire Mhéig Uidhir</em>"<"s. xvi<sup>2</sup>/xviii<sup></sup>"
"Augsburg, Universitätsbibliothek, MS I.2.4° 2"<<"<i>Evangeliarium Epternacense</i>"<"s. viii<sup>in</sup>"
"Dublin, Trinity College, MS 1069"<1069<<"s. xix"
"Dublin, Trinity College, MS 1070"<1070<<"s. xix"
"Dublin, Trinity College, MS 1129"<1129<<"s. xix<sup></sup>"
"Dublin, Trinity College, MS 1131"<1131<<"s. xix"
"Dublin, Trinity College, MS 1135"<1135<<"s. xix<sup>3/3</sup>"
"Dublin, University College, MS Franciscan A 20 (b)"<<"Duanaire Finn"<"s. xvii<sup>1</sup>"
"Dublin, University College, MS Franciscan A 30"<<<"s. xvii<sup></sup>"
"Dublin, University College Library, Additional Irish MS 14"<<"Dubhaltach Mac Fir Bhisigh’s <em>Leabhar na ngenealach</em>"<"s. xvii<sup></sup>"
"Florence, Biblioteca Nazionale Centrale, MS II.I.412"<<<"s. xiii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS français 22362"<"français 22362"<<"s. xvii<sup></sup>"
"Paris, Bibliothèque nationale de France, MS français 22320-22321"<<<"s. xvii<sup></sup>"
