Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Meyer 1892e",1892,"Meyer, Kuno, “Mélanges: Irish loanwords”, <i>Revue Celtique</i> 13 (1892): 505–506.","Irish loanwords","Irish loanwords",article,,,"Meyer (Kuno)",,505–506,
Subject:publications,"Meyer 1892d",1892,"Meyer, Kuno [ed. and tr.], “Fingal Rónáin”, <i>Revue Celtique</i> 13 (1892): 368–397. Corrigenda in ''Revue Celtique'' 17 (1896): 319.","Fingal Rónáin","Fingal Rónáin",article,,,"Meyer (Kuno)",,368–397,
Subject:publications,"Meyer 1892c",1892,"Meyer, Kuno [ed. and tr.], “Scél Baili Binnbérlaig”, <i>Revue Celtique</i> 13 (1892): 220–227. Corrigenda in ''Revue Celtique'' 17 (1896): 319.","Scél Baili Binnbérlaig","Scél Baili Binnbérlaig",article,"<div><span class=""text-muted"">comments:</span> For corrigenda, see ''Revue Celtique'' 17 (1896): 319.</div>",,"Meyer (Kuno)",,220–227,
Subject:publications,"Meyer (Kuno) 1892 6eu",1892,"Meyer, Kuno, “Devinettes irlandaises”, <i>Mélusine: recueil de mythologie, littérature populaire, traditions et usages</i> 6 (1892): 38.","Devinettes irlandaises","Devinettes irlandaises",article,"<div>Reprinted in <em>Gaelic Journal</em> 5 (1895): 155.</div>","Cesta Grega","Meyer (Kuno)",,38,
Subject:publications,"Meyer 1891d",1891,"Meyer, Kuno [ed.], “Anecdota from Irish MSS”, <i>Gaelic Journal</i> 4 (1891): 69–70, 88–90, 106–108, etc..","Anecdota from Irish MSS","Anecdota from Irish MSS",article,,,"Meyer (Kuno)",,"69–70, 88–90, 106–108, etc.",
Subject:publications,"Meyer 1891a",1891,"Meyer, Kuno, “Mélanges: Loanwords in early Irish [1. From Old Norse. 2. From Anglo-Saxon and early English. 3. From Latin. 4. From early French.]”, <i>Revue Celtique</i> 12 (1891): 460–469.","Loanwords in early Irish","Loanwords in early Irish",article,,,"Meyer (Kuno)",,460–469,
Subject:publications,"Meyer 1891c",1891,"Meyer, Kuno, “On the Irish origin and the age of Shelta”, <i>Journal of the Gypsy Lore Society</i> 2 (1891): 257–266.","On the Irish origin and the age of Shelta","On the Irish origin and the age of Shelta",article,,,"Meyer (Kuno)",,257–266,
Subject:publications,"Stokes et al 1891",1891,"Stokes, Whitley, H. d'Arbois de Jubainville, and Kuno Meyer, “Errata du tome XI”, <i>Revue Celtique</i> 12 (1891): 179.","Errata du tome XI","Errata du tome XI",article,,,"D'Arbois de Jubainville (Marie-Henri);Meyer (Kuno);Stokes (Whitley)",,179,
Subject:publications,"Meyer 1890g",1890,"Meyer, Kuno, “Maelisu’s hymn to the archangel Michael”, <i>Gaelic Journal</i> 4:35 (1890): 56–57, 70 (corr.).","Maelisu’s hymn to the archangel Michael","Maelisu’s hymn to the archangel Michael",article,,"A aingil, beir a Míchíl mórfhertaig","Meyer (Kuno)",,"56–57, 70 (corr.)",
Subject:publications,"Meyer 1890c",1890,"Meyer, Kuno [ed. and tr.], “The oldest version of Tochmarc Emire”, <i>Revue Celtique</i> 11 (1890): 433–457.","The oldest version of Tochmarc Emire","The oldest version of Tochmarc Emire",article,"<div><span class=""text-muted"">comments:</span> Meyer's translation is reprinted in [[Hull 1898]]: 55-84.</div>",,"Meyer (Kuno)",,433–457,
Subject:publications,"Meyer 1890a",1890,"Meyer, Kuno [ed. and tr.], “Uath Beinne Etair”, <i>Revue Celtique</i> 11 (1890): 125–134. Corrigenda in ''Revue Celtique'' 17 (1896): 319.","Uath Beinne Etair","Uath Beinne Etair",article,,"Úath Beinne Étair","Meyer (Kuno)",,125–134,
Subject:publications,"Meyer 1890d",1890,"Meyer, Kuno, “Mélanges: <i>Tene cen coicled</i> (Echtra Nerai, L.) — <i>Ni bh-fuil</i>”, <i>Revue Celtique</i> 11 (1890): 209.","<i>Tene cen coicled</i> (Echtra Nerai, L.) — <i>Ni bh-fuil</i>","<i>Tene cen coicled</i> (Echtra Nerai, L.) — <i>Ni bh-fuil</i>",article,,"Echtra Nerai","Meyer (Kuno)",,209,
Subject:publications,"Meyer 1890e",1890,"Meyer, Kuno, “Mélanges: Loanwords in early Irish”, <i>Revue Celtique</i> 11 (1890): 493–495.","Loanwords in early Irish","Loanwords in early Irish",article,,,"Meyer (Kuno)",,493–495,
Subject:publications,"Meyer 1890f",1890,"Meyer, Kuno, “A Middle-Irish lyric”, <i>Gaelic Journal</i> 4:35 (1890): 42–43.","A Middle-Irish lyric","A Middle-Irish lyric",article,,"Cumthach labras in lon-sa","Meyer (Kuno)",,42–43,
Subject:publications,"Meyer 1890b",1890,"Meyer, Kuno [ed.], “Mélanges: Addenda to the Echtra Nerai”, <i>Revue Celtique</i> 11 (1890): 210.","Addenda to the Echtra Nerai","Addenda to the Echtra Nerai",article,"<div><span class=""text-muted"">comments:</span> BL, Harley 5280, f. 54a.</div>","Echtra Nerai","Meyer (Kuno)",,210,
Subject:publications,"Meyer 1889a",1889,"Meyer, Kuno [ed. and tr.], “The adventures of Nera”, <i>Revue Celtique</i> 10 (1889): 212–228, 520. Corrigenda in ''Revue Celtique'' 17: 319.","The adventures of Nera","The adventures of Nera",article,,"Echtra Nerai","Meyer (Kuno)",,"212–228, 520",
Subject:publications,"Meyer 1888a",1888,"Meyer, Kuno [tr.], “The wooing of Emer”, <i>Archaeological Review</i> 1 (1888): 68–75, 150–155, 231–235, 298–307.","The wooing of Emer","The wooing of Emer",article,,,"Meyer (Kuno)",,"68–75, 150–155, 231–235, 298–307",
Subject:publications,"Meyer 1887c",1887,"Meyer, Kuno, “The Edinburgh Gaelic manuscript XL”, <i>Celtic Magazine</i> 12 (1887): 208–218.","The Edinburgh Gaelic manuscript XL","The Edinburgh Gaelic manuscript XL",article,,,"Meyer (Kuno)",,208–218,
Subject:publications,"Meyer 1883-1885c",1885,"Meyer, Kuno, “Mélanges: Varia”, <i>Revue Celtique</i> 6 (1883–1885): 191–192.",Varia,Varia,article,,,"Meyer (Kuno)",,191–192,
Subject:publications,"Meyer 1884d",1885,"Meyer, Kuno [ed.], “Irish miscellanies: Addenda to M. de Jubainville’s <i>Catalogue de la littérature épique de l’Irlande</i>”, <i>Revue Celtique</i> 6 (1883–1885): 187–191.","Addenda to M. de Jubainville’s <i>Catalogue de la littérature épique de l’Irlande</i>","Addenda to M. de Jubainville’s <i>Catalogue de la littérature épique de l’Irlande</i>",article,<div>Addenda.</div>,,"Meyer (Kuno)",,187–191,
Subject:publications,"Meyer 1884c",1885,"Meyer, Kuno [ed.], “Irish miscellanies: Anecdota from the Stowe MS. n° 992”, <i>Revue Celtique</i> 6 (1883–1885): 173–186.","Anecdota from the Stowe MS. n° 992","Anecdota from the Stowe MS. n° 992",article,,,"Meyer (Kuno)",,173–186,
Subject:publications,"Meyer 1882",1882,"Meyer, Kuno [ed.], “Macgnímartha Find”, <i>Revue Celtique</i> 5 (1882): 195–204, 508.","Macgnímartha Find","Macgnímartha Find",article,"<div><span class=""text-muted"">comments:</span> Corrigenda in ''Archiv für celtische Lexikographie'' 1 (1900): 482.</div>",,"Meyer (Kuno)",,"195–204, 508",
