Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Pokorny 1917c",1917,"Pokorny, Julius, “Beiträge zur ältesten Geschichte Irlands [1. Die <i>Fir Bolg</i>, die Urbevölkerung Irlands]”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 189–204.","Beiträge zur ältesten Geschichte Irlands","Beiträge zur ältesten Geschichte Irlands",article,,,"Pokorny (Julius)",,189–204,
Subject:publications,"Pokorny (Julius) 1916 zeit47ajf",1916,"Pokorny, Julius, “Der älteste Name Irlands”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 47:3–4 (1916): 233–239.","Der älteste Name Irlands","Der älteste Name Irlands",article,,,"Pokorny (Julius)",,233–239,
Subject:publications,"Pokorny 1915e",1915,"Pokorny, Julius, “Zur irischen Etymologie und Wortkunde [1. Ogom CI ‘hier’, 2. Altirisch *<i>fothae</i> ‘Grundlage, Grundregel’, 3. Zur Flexion von altirisch<i>fíu</i> ‘Wert, Qualität’, 4. Ogom NET(T)A(S), NIOT(T)A(S)]”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 403–407.","Zur irischen Etymologie und Wortkunde","Zur irischen Etymologie und Wortkunde",article,,,"Pokorny (Julius)",,403–407,
Subject:publications,"Pokorny (Julius) 1915 zeit47agp",1915,"Pokorny, Julius, “Zur irischen Grammatik und Wortkunde”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 47:1–2 (1915): 159–169.","Zur irischen Grammatik und Wortkunde","Zur irischen Grammatik und Wortkunde",article,,,"Pokorny (Julius)",,159–169,
Subject:publications,"Pokorny 1915b",1915,"Pokorny, Julius, “Irische Miscellen [1. <i>aife</i> ‘Abhang’, 2. Wb. 33 a 2, 3. <i>du-cuitig</i> ‘hat geschworen’, <i>ad-cuitecht</i> ‘is abgewiesen worden’, 4. Zur Flexion von <i>anim</i> ‘Seele’]”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 67–72.","Irische Miscellen","Irische Miscellen",article,,"Würzburg glosses","Pokorny (Julius)",,67–72,
Subject:publications,"Pokorny 1915a",1915,"Pokorny, Julius, “Über das Alter der Würzburger Glossen”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 36.","Über das Alter der Würzburger Glossen","Über das Alter der Würzburger Glossen",article,,,"Pokorny (Julius)",,36,
Subject:publications,"Pokorny 1915c",1915,"Pokorny, Julius, “Zur irischen Wortkunde [1. Altirisch <i>ro-tethaind</i>, 2. Altirisch <i>ríched</i> ‘heaven’, 3. Altirisch <i>esclae</i>, 4. Altirisch <i>do-nessa</i>, 5. Altirisch <i>é</i> ‘Salm’, 6. Altirisch <i>montar</i>, <i>muinter</i> ‘Gefolge, <i>familia</i>’]”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 198–204.","Zur irischen Wortkunde","Zur irischen Wortkunde",article,,,"Pokorny (Julius)",,198–204,
Subject:publications,"Pokorny 1915d",1915,"Pokorny, Julius, “Entgegnung”, <i>Zeitschrift für celtische Philologie</i> 10 (1915): 310–314.",Entgegnung,Entgegnung,article,,,"Pokorny (Julius)",,310–314,
Subject:publications,"Pokorny (Julius) 1914 zeit46zi",1914,"Pokorny, Julius, “Beiträge zur irischen Grammatik 6. Der Genitiv Singularis der <em>ā</em>-Stämme”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 46:3 (1914): 281–287.","Beiträge zur irischen Grammatik 6. Der Genitiv Singularis der <em>ā</em>-Stämme","Beiträge zur irischen Grammatik 6. Der Genitiv Singularis der <em>ā</em>-Stämme",article,,,"Pokorny (Julius)",,281–287,
Subject:publications,"Pokorny (Julius) 1914 zeit46acn",1914,"Pokorny, Julius, “Herkunft und Etymologie des Wortes <em>Eisen</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 46:3 (1914): 292–294.","Herkunft und Etymologie des Wortes <em>Eisen</em>","Herkunft und Etymologie des Wortes <em>Eisen</em>",article,,,"Pokorny (Julius)",,292–294,
Subject:publications,"Pokorny (Julius) 1914 zeit46uh",1914,"Pokorny, Julius, “Keltische Etymologien”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 46:1–2 (1914): 150–155.","Keltische Etymologien","Keltische Etymologien",article,,,"Pokorny (Julius)",,150–155,
Subject:publications,"Pokorny (Julius) 1914 zeit46vw",1914,"Pokorny, Julius, “Irische Personennamen auf <em>-le</em> und <em>-re</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 46:1–2 (1914): 155–159.","Irische Personennamen auf <em>-le</em> und <em>-re</em>","Irische Personennamen auf <em>-le</em> und <em>-re</em>",article,,,"Pokorny (Julius)",,155–159,
Subject:publications,"Pokorny 1913b",1913,"Pokorny, Julius, “Altirische Texte”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 235–241, 340 (corrigenda).","Altirische Texte","Altirische Texte",article,,,"Pokorny (Julius)",,"235–241, 340 (corrigenda)",
Subject:publications,"Pokorny (Julius) 1913 zeit45qu",1913,"Pokorny, Julius, “Altirisch <em>ass(a)e</em> und die Präposition <em>er-</em>,<em> ir-</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 45:2 (1913): 138–146.","Altirisch <em>ass(a)e</em> und die Präposition <em>er-</em>,<em> ir-</em>","Altirisch <em>ass(a)e</em> und die Präposition <em>er-</em>,<em> ir-</em>",article,,,"Pokorny (Julius)",,138–146,
Subject:publications,"Pokorny 1913c",1913,"Pokorny, Julius, “Zu Ultans Hymnus”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 337–338.","Zu Ultans Hymnus","Zu Ultans Hymnus",article,,,"Pokorny (Julius)",,337–338,
Subject:publications,"Pokorny 1913d",1913,"Pokorny, Julius, “Altirisch <i>ires(s)</i> ‘Glaube’”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 444–448.","Altirisch <i>ires(s)</i> ‘Glaube’","Altirisch <i>ires(s)</i> ‘Glaube’",article,,,"Pokorny (Julius)",,444–448,
Subject:publications,"Pokorny (Julius) 1913 zeit45zz",1913,"Pokorny, Julius, “Beiträge zur irischen Grammatik 15. Der altirische Dativ Singularis auf -<em>imm</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 45:4 (1913): 354–359.","Beiträge zur irischen Grammatik 15. Der altirische Dativ Singularis auf -<em>imm</em>","Beiträge zur irischen Grammatik 15. Der altirische Dativ Singularis auf -<em>imm</em>",article,,,"Pokorny (Julius)",,354–359,
Subject:publications,"Pokorny (Julius) 1913 zeit45adi",1913,"Pokorny, Julius, “Keltische Miszellen [1–6]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 45:4 (1913): 359–364.","Keltische Miszellen [1–6]","Keltische Miszellen [1–6]",article,"<div>1. Altirisch <em>aicned</em> ‘Natur’ -- 2. Mittelirisch <em>deirbéile</em> -- 3. Cymrisch <em>gwerin</em>, altirisch <em>foirenn</em> ‘Schar, Menge’ -- 4. Altirisch <em>léine</em> ‘Hemd’ -- 5. Altirisch <em>muimme</em> ‘Pflegemutter’ -- 6. Altirisch <em>tardechta</em></div>",,"Pokorny (Julius)",,359–364,
Subject:publications,"Pokorny 1913a",1913,"Pokorny, Julius, “Griechisch Κασσίτεϱος ‘Zinn’”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 164–165.","Griechisch Κασσίτεϱος ‘Zinn’","Griechisch Κασσίτεϱος ‘Zinn’",article,,,"Pokorny (Julius)",,164–165,
Subject:publications,"Pokorny 1912a",1912,"Pokorny, Julius, “Ein altirisches Gebet zu St. Columba”, <i>Zeitschrift für celtische Philologie</i> 8 (1912): 285–288.","Ein altirisches Gebet zu St. Columba","Ein altirisches Gebet zu St. Columba",article,,"Colum caid cumachtach","Pokorny (Julius)",,285–288,
Subject:publications,"Pokorny 1912c",1912,"Pokorny, Julius, “Zur Interpretation der ''Echtra Connla''”, <i>Revue Celtique</i> 33 (1912): 58–65.","Zur Interpretation der ''Echtra Connla''","Zur Interpretation der ''Echtra Connla''",article,,"Echtrae Chonnlai","Pokorny (Julius)",,58–65,
