Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1895-1897b",1896,"Stokes, Whitley [ed. and tr.], “The Annals of Tigernach [part 2]”, <i>Revue Celtique</i> 17 (1896): 6–33, 119–263, 337–420.","The Annals of Tigernach","The Annals of Tigernach",article,"<div><p>‘Second fragment, AD 143–361’ (from Rawl. B 488, ff. 4-6), pp. 6-33 -- ‘Third fragment, AD 489–766’ (from Rawl. B 488 [not 482 as indicated], ff. 7-14), pp. 119–263 -- ‘The fourth fragment, AD 973–AD 1088’ (in fact, two fragments from Rawl. B 488), pp. 337–356 (fragment of f. 15), 356-420 (part of the next fragment, ff. 16–19ra).<br></p></div>","Annals of Tigernach;Irish world chronicle","Stokes (Whitley)",,"6–33, 119–263, 337–420",
Subject:publications,"Stokes (Whitley) 1896 the49tca",1896,"Stokes, Whitley, “Lord Crawford´s Irish medical MS”, <i>The Academy</i> 49 (May, 1896): 405–407, 426 (corrigenda).","Lord Crawford´s Irish medical MS","Lord Crawford´s Irish medical MS",article,,"Irish medical glossary (Crawford manuscript)","Stokes (Whitley)",,"405–407, 426 (corrigenda)",
Subject:publications,"Stokes and d'Arbois de Jubainville 1896a",1896,"Stokes, Whitley, and H. d'Arbois de Jubainville, “Corrigenda”, <i>Revue Celtique</i> 17 (1896): 458–459.",Corrigenda,Corrigenda,article,,,"D'Arbois de Jubainville (Marie-Henri);Stokes (Whitley)",,458–459,
Subject:publications,"Stokes (Whitley) 1895 46aza",1895,"Stokes, Whitley, “Old-Irish glosses on the first Georgic”, <i>The Academy</i> 46 (1895): 50.","Old-Irish glosses on the first Georgic","Old-Irish glosses on the first Georgic",article,,"Explanationes in Bucolica Vergilii (Philargyrius);Glosses on Philargyrius","Stokes (Whitley)",,50,
Subject:publications,"Stokes (Whitley) 1895 46azb",1895,"Stokes, Whitley, “On an ancient method of computing losses in war”, <i>The Academy</i> 46 (1895): 134–135.","On an ancient method of computing losses in war","On an ancient method of computing losses in war",article,,,"Stokes (Whitley)",,134–135,
Subject:publications,"Meyer and Stokes 1895a",1895,"Meyer, Kuno, and Whitley Stokes, “Addenda et corrigenda”, <i>Revue Celtique</i> 16 (1895): 467–468.","Addenda et corrigenda","Addenda et corrigenda",article,,,"Meyer (Kuno);Stokes (Whitley)",,467–468,
Subject:publications,"Stokes 1895b",1895,"Stokes, Whitley, “Hibernica [VIII–X]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 33 (1895): 62–86.",Hibernica,Hibernica,article,,,"Stokes (Whitley)",,62–86,
Subject:publications,"Stokes 1895a",1895,"Stokes, Whitley, “The prose tales in the Rennes dindshenchas”, <i>Revue Celtique</i> 16 (1895): 31–83, 135–167, 269–312, 468.","The prose tales in the Rennes dindshenchas","The prose tales in the Rennes dindshenchas",article,,"Dinnshenchas Érenn C;Dinnshenchas Érenn","Stokes (Whitley)",,"31–83, 135–167, 269–312, 468",
Subject:publications,"Stokes (Whitley) 1895 zeit33rc",1895,"Stokes, Whitley, “Old-Irish glosses on the Bucolics”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 33:2 (1895): 313–315.","Old-Irish glosses on the Bucolics","Old-Irish glosses on the Bucolics",article,,"Glosses on Philargyrius","Stokes (Whitley)",,313–315,
Subject:publications,"Stokes 1895-1897a",1895,"Stokes, Whitley [ed. and tr.], “The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502”, <i>Revue Celtique</i> 16 (1895): 374–419.","The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502","The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502",article,,"Annals of Tigernach;Irish world chronicle","Stokes (Whitley)",,374–419,
Subject:publications,"Stokes 1891-1894d",1894,"Stokes, Whitley, “On the assimilation of pretonic <i>n</i> in Celtic suffixes”, <i>Transactions of the Philological Society</i> 22 (1891–94, 1894): 297–307.","On the assimilation of pretonic <i>n</i> in Celtic suffixes","On the assimilation of pretonic <i>n</i> in Celtic suffixes",article,,,"Stokes (Whitley)",,297–307,
Subject:publications,"Stokes 1891-1894a",1894,"Stokes, Whitley [ed. and tr.], “On the metrical glossaries of the mediaeval Irish”, <i>Transactions of the Philological Society</i> 22 (1891–4, 1894): 1–103.","On the metrical glossaries of the mediaeval Irish","On the metrical glossaries of the mediaeval Irish",article,,,"Stokes (Whitley)",,1–103,
Subject:publications,"Stokes 1891-1894b",1894,"Stokes, Whitley [ed. and tr.], “On the Bodleian fragment of Cormac’s Glossary”, <i>Transactions of the Philological Society</i> 22 (1891–4, 1894): 149–206.","On the Bodleian fragment of Cormac’s Glossary","On the Bodleian fragment of Cormac’s Glossary",article,,"Sanas Cormaic","Stokes (Whitley)",,149–206,
Subject:publications,"Stokes (Whitley) 1894 45rwa",1894,"Stokes, Whitley, “On an ancient posture of prayer”, <i>The Academy</i> 45 (1894): 125–126.","On an ancient posture of prayer","On an ancient posture of prayer",article,,,"Stokes (Whitley)",,125–126,
