Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Gadsden (Carys) 2013 read39adv","Gadsden (Carys)",,,"A new date for the <i>Chwedleu seith doethon Rufein</i> of Oxford, Bodleian Library, Jesus College MS 20?",2013,39,"Reading Medieval Studies",,,
"Ford (Patrick K.) 1992 ald","Ford (Patrick K.)",,"Ystoria Taliesin",,1992,,,,,
"Isaac (Graham R.) 2005 jour5aiu","Isaac (Graham R.)",,,"Medieval Welsh <i>Englynion duad</i> and Proto-Indo-European <i>*diḗus ph2tḗr</i>",2005,5,"Journal of Celtic Studies",,,
"Gadsden (Carys) 2020 narr7lv","Gadsden (Carys)",,,"<em>Chwedleu seith doethon Rufein</em>, the Middle Welsh <em>Les sept sages de Rome</em>: an inadequate rendering or a new perspective on this internationally popular tale?",2020,7,"Narrative Culture",,,
"Gadsden (Carys) 2021 zd","Gadsden (Carys)",,"<em>Chwedleu seith doethon Rufein</em>: a single manuscript edition of the Middle Welsh text of <em>The seven sages of Rome</em>, from Oxford, Jesus College Manuscript 20: including translation and notes",,2021,,,,,
"Morris (Rupert H.) 1909 yw","Morris (Rupert H.)",,"Parochialia, being a summary of answers to ‘parochial queries in order to a geographical dictionary, etc, of Wales’, issued by Edward Lhuyd: North Wales",,1909,1,,,,
"Morris (Rupert H.) 1911 yw","Morris (Rupert H.)",,"Parochialia, being a summary of answers to ‘parochial queries in order to a geographical dictionary, etc, of Wales’, issued by Edward Lhuyd: North and South Wales (continued)",,1911,3,,,,
"Morris (Rupert H.) 1910 yw","Morris (Rupert H.)",,"Parochialia, being a summary of answers to ‘parochial queries in order to a geographical dictionary, etc, of Wales’, issued by Edward Lhuyd: North Wales (continued); South Wales",,1910,2,,,,
"Morris (Rupert) 1909-1911 xb","Morris (Rupert H.)",,"Parochialia, being a summary of answers to ‘parochial queries in order to a geographical dictionary, etc, of Wales’, issued by Edward Lhuyd",,1909-1911,,,,,
"Wade-Evans (A. W.) 1931 archcam86oi","Wade-Evans (A. W.)",,,"Bonedd y saint, E",1931,86,"Archaeologia Cambrensis",,,
"Lewis (Barry J.) 2023 vr","Lewis (Barry J.)",,"Bonedd y saint: an edition and study of the genealogies of the Welsh saints",,2023,,,,,
"Milman (H. S.) 1860 archcam36aawl","Milman (H. S.)",,,"[Correspondence] The political geography of Wales",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Fenton (John) 1860 archcam36aawk","Fenton (John)",,,"[Correspondence] Carneddau in Pembrokeshire",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"William (Robert) 1860 archcam36aawm","William (Robert) ... 1810-1881",,,"[Correspondence] Wynnstay MSS: charters of Trefeglwys",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Clark (G. T.) 1860 archcam36aawa","Clark (G. T.)",,,"The earls, earldom, and castle of Pembroke. No. VIII. The house of Valence",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Ready (R.) 1860 archcam36aawc","Ready (R.)",,,"Catalogue of seals connected with Wales, in the museums of Swansea, Caernarvon, and Ludlow",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Edmunds (William) 1860 archcam36aawb","Edmunds (William)",,,"On some old families in the neighbourhood of Lampeter, Cardiganshire, no II.",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36aawd",Anonymous,,,"On the military architecture of Wales",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Wynne (W. W. E.) 1860 archcam36aawg","Wynne (W. W. E.)",,,"Pardon to Rys ap Gruffith ap Aron, of Peniarth, and others: from the original, or a very early copy, at Peniarth",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Le Men (R. F.) 1860 archcam36aawe","Le Men (René-François)",,,"Early Breton antiquities",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Jones (W. Basil) 1860 archcam36aawj","Jones (W. Basil)",,,"[Correspondence] On the origin of the Welsh",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Westwood (John O.) 1860 archcam36aawi","Westwood (John O.)",,,"Early inscribed stones of Wales",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36aawh",Anonymous,,,Uriconium,1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Barnwell (Edward L.) 1860 archcam36aawf","Barnwell (Edward L.)",,,"Carved stone hammer",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Clark (G. T.) 1860 archcam36ja","Clark (G. T.)",,,"The earls, earldom, and castle of Pembroke. No. VI. The earls mareschal",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"M. and Jones 1860 archcam36jb","Jones (Harry Longueville),M. (M.)",,,"Carn Goch, Carmarthenshire",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Le Men (R. G.) 1860 archcam36jf","Le Men (R. G.)",,,"Celtic arms and ornaments found at Ploneour, Brittany",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Perrott (R.) 1860 archcam36jd","Perrott (R.)",,,"Ploabennec, Brittany: round towers",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Jones (Harry Longueville) 1860 archcam36je","Jones (Harry Longueville)",,,"Early inscribed stones of Wales: the Sagranus stone at St Dogmael’s, Pembrokeshire",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Cambrian Archaeological Association 1860 archcam36jg","Cambrian Archaeological Association",,,"Obituary: the Rev. John Montgomery Trahere, M.A., F.R.S., F.S.A.",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Evans (J. E.) 1860 archcam36jc","Evans (J. E.)",,,"Yspytty Ifan, or the Hospitallers in Wales",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Westwood (John O.) 1876-1879 age","Westwood (John O.)",,"Lapidarium Walliae: the early inscribed and sculptured stones",,1876-1879,,,,,
"Clark (G. T.) 1860 archcam36lfa","Clark (G. T.)",,,"The earls, earldom, and castle of Pembroke. No. V. The earls mareschal",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36lfc",Anonymous,,,"Charter of Aberavon, Glamorganshire",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Lhuyd and anonymous 1860 archcam36lfb","Anonymous,Lhuyd (Edward)",,,"Letters of Edward Lhwyd",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Moggridge (Matthew) 1860 archcam36lfd","Moggridge (Matthew)",,,"Druidic circle, Rhosmaen, Radnorshire",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Wynne (W. W. E.) 1860 archcam36lfe","Wynne (W. W. E.)",,,"Rys ap Griffith ap Aron, his will: from a very old, if not contemporary, copy at Peniarth",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Wynne (W. W. E.) 1860 archcam36lff","Wynne (W. W. E.)",,,"Funeral of Hugh Nanney, Esq., of Nanney, A. D. 1647",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Fenton (John) 1860 archcam36lfg","Fenton (John)",,,"On the ancient modes of burial of the Cymry, or Celtic Britons",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Westwood (John O.) 1860 archcam36lfi","Westwood (John O.)",,,"The early inscribed and sculptured stones of Wales [continued]",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Milman (Henry Salusbury) 1860 archcam36lfh","Milman (Henry Salusbury)",,,"The political geography of Wales [reprint]",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36lfl",Anonymous,,,"[Correspondence] Welsh confiscations – William and Mary",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36lfk",Anonymous,,,"[Correspondence] Welsh gentlemen serving in France, <em>temp</em>. Edward IV",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Fenton (John) 1860 archcam36lfj","Fenton (John)",,,"[Correspondence] Cardiganshire antiquities",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36kha",Anonymous,,,"[Correspondence] Political geography of Wales",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Williams (Robert) 1860 archcam36khb","Williams (Robert) ... 1810-1881",,,"[Correspondence] Lhwydian correspondence",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Williams (Robert) 1860 archcam36khc","Williams (Robert) ... 1810-1881",,,"[Correspondence] The Sagranus stone, St. Dogmael’s",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36adla",Anonymous,,,"Obituary: Joseph Morris, Esq.",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Wynn Williams (W.) 1860 archcam36vmd","Wynn Williams (W.)",,,"Cambria Romana, Anglesey",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Westwood (John O.) 1860 archcam36vmj","Westwood (John O.)",,,"The early inscribed and sculptured stones of Wales",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Barnwell (E. L.) 1860 archcam36vmh","Barnwell (Edward L.)",,,"Breton Celts",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Le Men (R. F.) 1860 archcam36vmi","Le Men (René-François)",,,"Ornamented Breton Celts",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Lhuyd and Anonymous 1860 archcam36vmb","Anonymous,Lhuyd (Edward)",,,"Letters of Edward Lhwyd [continued]",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Owen and Anonymous 1860 archcam36vmc","Anonymous,Owen (Aneurin)",,,"Correspondence of Aneurin Owen: from a copy among the papers of the late William Owen, Esq., of Tan y Gyrt",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1860 archcam36vme",Anonymous,,,"Bardsey Abbey, grant of prayers, AD 1464: from the original amongst the Hengwrt MSS",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Edmunds (William) 1860 archcam36vma","Edmunds (William)",,,"On some old families in the neighbourhood of Lampeter, Cardiganshire",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Williams (Robert) 1860 archcam36vmg","Williams (Robert) ... 1810-1881",,,"The origin of the Welsh",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Clark (G. T.) 1860 archcam36vmf","Clark (G. T.)",,,"The earls, earldom, and castle of Pembroke. No. VII",1860,6,"Archaeologia Cambrensis (3rd series)",,,
"Archaeologia Cambrensis (3rd series) 6 (1860)",,,,,1860,6,,,"Archaeologia Cambrensis (3rd series)",
"Pinkerton (William) 1860 ulst8kma","Pinkerton (William)",,,"Unpublished poems relating to Ulster in 1642-43",1860,8,"Ulster Journal of Archaeology (first series)",,,
"Reeves and Keller 1860 ulst8kmb","Reeves (William),Keller (Ferdinand)",,,"Early Irish caligraphy",1860,8,"Ulster Journal of Archaeology (first series)",,,
"Ulster Journal of Archaeology (first series) 8 (1860)",,,,,1860,8,,,"Ulster Journal of Archaeology (first series)",
"Ó Murchú (Máirtín) 1989 ériu40aub","Ó Murchú (Máirtín)",,,"Some Irish phonological rules and their chronological order",1989,40,Ériu,,,
"Jasanoff (Jay H.) 1989 ériu40aua","Jasanoff (Jay H.)",,,"Old Irish <em>bé</em> ‘woman’",1989,40,Ériu,,,
"Ó Sé (Diarmuid) 1989 ériu40auc","Ó Sé (Diarmuid)",,,"Contributions to the study of word stress in Irish",1989,40,Ériu,,,
"Breatnach (Caoimhín) 1989 ériu40aug","Breatnach (Caoimhín)",,,"Varia IV",1989,40,Ériu,,,
"Joseph (Lionel S.) 1989 ériu40aud","Joseph (Lionel S.)",,,"Varia I. Archaic OIr. <em>aisnde</em>",1989,40,Ériu,,,
"McGonagle (Noel) 1989 ériu40auh","McGonagle (Noel)",,,"Varia V. A genitive plural termination",1989,40,Ériu,,,
"Breeze (Andrew) 1989 ériu40aui","Breeze (Andrew)",,,"Varia VI. The ‘leaps’ that Christ made",1989,40,Ériu,,,
"Hamp (Eric P.) 1989 ériu40aue","Hamp (Eric P.)",,,"Varia II",1989,40,Ériu,,,
"De Bhaldraithe (Tomás) 1989 ériu40auf","De Bhaldraithe (Tomás)",,,"Varia III",1989,40,Ériu,,,
"Carey (John) 1989 ériu40yia","Carey (John)",,,"Varia VII. Addendum to ‘Sequence and causation in <em>Echtra Nerai’,</em> <em>Ériu</em> 39",1989,40,Ériu,,,
"Baumgarten (Rolf) 1989 ériu40yid","Baumgarten (Rolf)",,,"The syntax of Irish <em>ar marb, ar mbeo</em> : <em>ar mairb, ar mbí</em>",1989,40,Ériu,,,
"Koch (John T.) 1989 ériu40yif","Koch (John T.)",,,"Neo-Brittonic voiceless spirants from Old Celtic geminates",1989,40,Ériu,,,
"Ó Cathasaigh (Tomás) 1989 ériu40yib","Ó Cathasaigh (Tomás)",,,"Three notes on <em>Cath Maige Tuired</em>",1989,40,Ériu,,,
"Poppe (Erich) 1989 ériu40yic","Poppe (Erich)",,,"The genealogy of Émín(e) in the Book of Leinster",1989,40,Ériu,,,
"Uhlich (Jürgen) 1989 ériu40yig","Uhlich (Jürgen)",,,"<em>Dov(a)</em>- and lenited <em>-b-</em> in Ogam",1989,40,Ériu,,,
"Hamp (Eric P.) 1989 ériu40yie","Hamp (Eric P.)",,,"Traces of participial -<em>do-</em> in Celtic",1989,40,Ériu,,,
"Thomson (R. L.) 1962 abb","Thomson (R. L.)",,"Adtimchiol an chreidimh: the Gaelic version of John Calvin’s Catechismus ecclesiae Genevensis",,1962,,,,,
"Sharpe (Richard) 2008 innes rev.59zl","Sharpe (Richard)",,,"In quest of Pictish manuscripts",2008,59,"The Innes Review",,,
"Clerinx (Herman) 2023 c","Clerinx (Herman)",,"De god met de maretak: Kelten en de Lage Landen",,2023,,,,,
"Fisher and Ó Conchubhair 2022 lv",,"Ó Conchubhair (Brian),Fisher (Samuel K.)","Bone and marrow / Cnámh agus smior: an anthology of Irish poetry from medieval to modern",,2022,,,,,
"Valade et al 2016 mira23tq","Raye (Lee),Cordo Russo (Luciana),Valade (Isabelle)",,,"Uses of the supernatural in the Middle Welsh <em>Chwedyl Iarlles y Ffynnawn</em>",2016,23,"Mirabilia Journal",,,
"Raye (Lee) 2016 gl","Raye (Lee)",,"The forgotten beasts in medieval Britain: a study of extinct fauna in medieval sources",,2016,,,,,
"Ó Riain and Ó Riain-Raedel 2015 asssagib","Ó Riain (Pádraig),Ó Riain-Raedel (Dagmar)",,,"Irish saints in a Regensburg litany",2015,,,,,"Clerics, kings and vikings: essays on medieval Ireland in honour of Donnchadh Ó Corráin"
"Swift (Catherine) 2015 asssagic","Swift (Catherine)",,,"Follow the money: the financial resources of Diarmait Mac Murchada",2015,,,,,"Clerics, kings and vikings: essays on medieval Ireland in honour of Donnchadh Ó Corráin"
"Davies (Wendy) 2015 asssagia","Davies (Wendy)",,,"Law and the learned in northern Iberia in the early Middle Ages: some comparisons with Ireland",2015,,,,,"Clerics, kings and vikings: essays on medieval Ireland in honour of Donnchadh Ó Corráin"
"Verstraten Veach (Freya) 2017 iris36we","Verstraten Veach (Freya)",,,"Festschrift for a scholar,Review",2017,36,"Irish Literary Supplement",,,
"Roberts (Sara Elin) 2022 rd","Roberts (Sara Elin)",,"The growth of law in medieval Wales, c.1100–c.1500",,2022,,,,,
"Williams (Patricia) 2002 llên25hdc","Williams (Patricia)",,,"Arlliw y Diwygiad Protestannaidd ar destun pabyddol honedig",2002,25,"Llên Cymru",,,
"Huws (Daniel) 2002 llên25hdb","Huws (Daniel)",,,"Llyfr Melangell: ail-greu llyfr defosiynol",2002,25,"Llên Cymru",,,
"Jacobs (Nicolas) 2002 llên25hda","Jacobs (Nicolas)",,,"‘Englynion’ y misoedd: testun C neu fersiwn Nyffryn",2002,25,"Llên Cymru",,,
"Jenkins (Nia Mai) 2002 llên25hdd","Jenkins (Nia Mai)",,,"‘Ymddiddan rhwng y byw a’r mar, gwr a gwraig’ (Angharad James): cywiriad",2002,25,"Llên Cymru",,,
"Ifans (Rhiannon) 2002 llên25hdf","Ifans (Rhiannon)",,,"Beriah Gwynfe Evans: mab y dyn od",2002,25,"Llên Cymru",,,
"Williams (Gruffydd Aled) 2002 llên25hdh","Williams (Gruffydd Aled)",,,"Nodiadau, I. Gwrthrych un o awdlau Dafydd Nanmor (<i>PWDN</i>, XXIII)",2002,25,"Llên Cymru",,,
"Awbery (Gwenllian M.) 2002 llên25hde","Awbery (Gwenllian M.)",,,"‘Cofia ddyn wrth fyned heibio’",2002,25,"Llên Cymru",,,
"Jones (Gwen Angharad) 2002 llên25hdg","Jones (Gwen Angharad)",,,"‘Beirdd ac athronwyr a diwinyddion i gyd’: y gymdeithas chwarelyddol ddiwylliedig yng ngwaith Kate Roberts a T. Rowland Hughes",2002,25,"Llên Cymru",,,
"Jenkins (Dafydd) 2002 llên25hdi","Jenkins (Dafydd)",,,"Nodiadau, II. Tafodiaith Gogledd Ceredigion a’r gerdd o Dre-gaer",2002,25,"Llên Cymru",,,
"Llên Cymru 25 (2002)",,,,,2002,25,,,"Llên Cymru",
"Sims-Williams (Patrick) 2023 xz","Sims-Williams (Patrick)",,"The medieval Welsh Englynion y beddau: the ‘Stanzas of the graves’, or ‘Graves of the warriors of the Island of Britain’, attributed to Taliesin",,2023,,,,,
"Clark (G. T.) 1893 bv","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent",,1885-1893,,,,,
"Clark (G. T.) 1910 ge","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent: CCCCXLVII–MCCXVIII",,1910,1,,,,
"Clark (G. T.) 1910 gj","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent: MDLXXX—MDCCXXI, Appendix, MCXLVIII-MDXXVII, Index",,1910,6,,,,
"Clark (G. T.) 1910 gi","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent: MCCCCLIII–MDLXXX",,1910,5,,,,
"Clark (G. T.) 1910 gg","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent: circ. MCCLXXI—MCCCXXXI",,1910,3,,,,
"Clark (G. T.) 1910 gf","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent: MCXCVI–circ. MCCLXX",,1910,2,,,,
"Clark (G. T.) 1910 gh","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent: MCCCXXXII–MCCCCLII",,1910,4,,,,
"Clark (G. T.) 1910 bv","Clark (G. T.)",,"Cartae et alia munimenta quae ad dominium de Glamorgancia pertinent",,1910,,,,,
"Ussher (James) 1847a/17","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,17,,,,
"Ussher (James) 1847a/16","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,16,,,,
"Ussher (James) 1847a/15","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,15,,,,
"Ussher (James) 1847a/14","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,14,,,,
"Ussher (James) 1847a/13","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,13,,,,
"Ussher (James) 1847a/12","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,12,,,,
"Ussher (James) 1847a/11","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,11,,,,
"Ussher (James) 1847a/10","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,10,,,,
"Ussher (James) 1847a/09","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,9,,,,
"Ussher (James) 1847a/08","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,8,,,,
"Ussher (James) 1847a/07","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,7,,,,
"Ussher (James) 1847a/03","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,3,,,,
"Ussher (James) 1847a/02","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,2,,,,
"Ussher (James) 1847a/01","Ussher (James)","Elrington (Charles Richard)","The whole works of James Ussher",,1864,1,,,,
"McCafferty (John) 2007 ml","McCafferty (John)",,"The reconstruction of the Church of Ireland: Bishop Bramhall and the Laudian reforms, 1633–1641",,2007,,,,,
"Stephens (Meic) 1998 vb",,"Stephens (Meic)","The new companion to the literature of Wales",,1987,,,,,
"Stephens (Meic) 1986 vb",,"Stephens (Meic)","The Oxford companion to the literature of Wales",,1986,,,,,
"Daniel (R. Iestyn) 2001 dwned7hba","Daniel (R. Iestyn)",,,"Y ffynhonnau yng nghanu’r Cywyddwyr",2001,7,Dwned,,,
"Owen (Morfydd E.) 2001 dwned7jmc","Owen (Morfydd E.)",,,"Manion? Meddygol",2001,7,Dwned,,,
"Bryant-Quinn (M. Paul) 2001 dwned7jmb","Bryant-Quinn (M. Paul)",,,"Ailystyried ‘Englynion yr Offeren’ gan Ddafydd ap Gwilym",2001,7,Dwned,,,
"Isaac (Graham R.) 2001 dwned7jma","Isaac (Graham R.)",,,"Mydr a pherfformiad yr Hengerdd",2001,7,Dwned,,,
"Lake (A. Cynfael) 2001 dwned7jmd","Lake (A. Cynfael)",,,"Cywydd marwnad gan Siôn Ceri",2001,7,Dwned,,,
"Charnell-White (Cathryn A.) 2001 dwned7jme","Charnell-White (Cathryn A.)",,,"Barddoniaeth ddefosiynol Catrin ferch Gruffudd ap Hywel",2001,7,Dwned,,,
"Dwned 7 (2001)",,"Huws (Bleddyn Owen),Lake (A. Cynfael)",,,2001,7,,,Dwned,
"Wynne (W. W. E.) 1835 cuidpfa","Wynne (W. W. E.)",,,"XXVII. Index registri et rentalis ecclesie cathedralis sancti Asaph, in Walliae",1835,,,,,"Collectanea topographica et genealogica"
"Wynne (W. W. E.) 1835 cuidpfb","Wynne (W. W. E.)",,,"XXVIII. Summa Libri Rubei Asaphensis communiter dicti ‘Llyfr Coch Asaph’",1835,,,,,"Collectanea topographica et genealogica"
"Madden and Bandinel 1835 hj","Madden (Frederic),Bandinel (Bulkeley)",,"Collectanea topographica et genealogica",,1835,2,,,,
"Harris (S. M.) 1955 jhscw6afr","Harris (S. M.)",,,"Liturgical commemorations of Welsh saints, I",1955,5,"Journal of the Historical Society of the Church in Wales",,,
"Harris (S. M.) 1956 jhscw6aar","Harris (S. M.)",,,"Liturgical commemorations of Welsh saints, II. St Asaf",1956,6,"Journal of the Historical Society of the Church in Wales",,,
"Archaeologia Cambrensis (3rd series) 13 (1867)",,,,,1867,13,,,"Archaeologia Cambrensis (3rd series)",
"Clark (G. T.) 1867 archcam13xha","Clark (G. T.)",,,"Contribution towards a cartulary of Margam [part 1/4]",1867,13,"Archaeologia Cambrensis (3rd series)",,,
"Clark (G. T.) 1868 archcam1454xhc","Clark (G. T.)",,,"Contribution towards a cartulary of Margam [part 3/4]",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Haddan (Arthur W.) 1868 archcam314akca","Haddan (Arthur W.)",,,"Original MS of the Liber Landavensis",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1868 archcam314akcb",Anonymous,,,"Index to ‘Llyfr Coch Asaph’ [part 2]",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Clark (G. T.) 1868 archcam314dde","Clark (G. T.)",,,"Contribution towards a cartulary of Margam [part 4/4]",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1868 archcam314dca",Anonymous,,,"Notes on the transcripts from ‘Llyfr Coch Asaph’",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Anonymous 1868 archcam314bha",Anonymous,,,"Index to ‘Llyfr Coch Asaph’ [part 1]",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Barnwell (E. L.) 1868 archcam314xhd","Barnwell (Edward L.)",,,"Domestic architecture of South Pembrokeshire [continued]",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Hamer (Edward) 1868 archcam314xha","Hamer (Edward)",,,"Ancient Arwystli",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Fowle (W. C.) 1868 archcam314xhc","Fowle (W. C.)",,,Ewyas-Harold,1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Clark (G. T.) 1868 archcam314xhb","Clark (G. T.)",,,"Contribution towards a cartulary of Margam [part 2/4]",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Symond (W. S.) 1868 archcam314xhe","Symond (W. S.) ... of Pendock",,,"Notes on a portion of the Matgorn-yr-ych Canawg, or the horn core of the great ox",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Prichard (Hugh) 1868 archcam314xhf","Prichard (Hugh)",,,"Mors antiqua",1868,14,"Archaeologia Cambrensis (3rd series)",,,
"Archaeologia Cambrensis (3rd series) 14 (1868)",,,,,1868,14,,,"Archaeologia Cambrensis (3rd series)",
"Edwards (J. Goronwy) 1969 aaf","Edwards (J. Goronwy)",,"The principality of Wales, 1267–1967: a study in constitutional history",,1969,,,,,
"Jones (O. E.) 1968 xv","Jones (Owen Edward)",,"Llyfr Coch Asaph: a textual and historical study",,1968,,,,,
"Edwards (J. Goronwy) 1940 jr","Edwards (J. Goronwy)",,"Littere Wallie: preserved in Liber A in the Public Record Office",,1940,,,,,
"Rees (William) 1953 agv","Rees (William) ... 1887-1978",,"A survey of the Duchy of Lancaster lordships in Wales 1609–1613",,1953,,,,,
"Callander (David) 2017-present bjhvkk","Callander (David)",,,"Vita S. Asaphi","2017,2021",,,,,Seintiau
"Green (Cynthia Whiddon) 1996 cugdafwa","Green (Cynthia Whiddon)",,,"Jocelyn, a monk of Furness - the life of Kentigern (Mungo)",1998,,,,,"Internet medieval sourcebook"
"Internet Medieval Sourcebook","Halsall (Paul)",,"Internet medieval sourcebook",,1996-present,,,,,
"Knowles et al 2001 nj","Brooke (Christopher N. L.),Knowles (David),London (Vera C. M.)",,"The heads of religious houses: England and Wales: 940-1216",,2001,1,,,,
"Smith (David M.) 2019 q","Smith (David M.)",,"The heads of religious houses, England and Wales: supplement",,2019,,,,,
"Smith (David M.) 2008 nj","Smith (David M.)",,"The heads of religious houses: England and Wales: 1377–1540",,2008,3,,,,
"Smith et al 2001 nj","London (Vera C. M.),Smith (David M.)",,"The heads of religious houses: England and Wales: 1216–1377",,2001,2,,,,
"Knowles et al 1972 nj","Brooke (Christopher N. L.),Knowles (David),London (Vera C. M.)",,"The heads of religious houses: England and Wales: 940-1216",,1972,1,,,,
"Brooke (Christopher N. L.) 1986 pbnapc","Brooke (Christopher N. L.)",,,"St Peter of Gloucester and St Cadog of Llancarfan",1986,,,,,"The church and the Welsh border in the central Middle Ages"
"Brooke (Christopher N. L.) 1986 pbnapb","Brooke (Christopher N. L.)",,,"The archbishops of St. Davids, Llandaff and Caerleon-on-Usk",1986,,,,,"The church and the Welsh border in the central Middle Ages"
"Brooke (Christopher N. L.) 1986 pbnapa","Brooke (Christopher N. L.)",,,"The church and the Welsh border in the tenth and eleventh centuries",1986,,,,,"The church and the Welsh border in the central Middle Ages"
"Brooke (Christopher N. L.) 1986 pbnapd","Brooke (Christopher N. L.)",,,"Geoffrey of Monmouth as a historian",1986,,,,,"The church and the Welsh border in the central Middle Ages"
"Knight (Jeremy K.) 1970-1971 the3aea","Knight (Jeremy K.)",,,"St Tatheus of Caerwent: an analysis of the Vespasian Life",1970-1971,3,"The Monmouthshire Antiquary",,,
"Hull (Eleanor) 1901 folklore12ty","Hull (Eleanor)",,,"Old Irish tabus, or <i>geasa</i>",1901,12,Folk-Lore,,,
"Mac Donncha (Frederic) 1984 coll26mu","Mac Donncha (Frederic)",,,"Imdibe Crist: an 11th-century homily on the Circumcision of Christ",1984,26,"Collectanea Hibernica",,,
