Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1870-1872a",1872,"Stokes, Whitley, “Mélanges: Mythological notes”, <i>Revue Celtique</i> 1 (1870–1872): 256–262, 502.","Mythological notes","Mythological notes",article,"<div><span class=""text-muted"">comments:</span> These notes continue those in the preface of Whitley <span class=""smallcaps"" style=""font-variant:small-caps;"">Stokes</span>, <i>[[Stokes 1862|Three Irish glossaries: Cormac’s Glossary, O’Davoren’s Glossary and a glossary to the Calendar of Oengus the Culdee]]</i> (1862) and in Whitley <span class=""smallcaps"" style=""font-variant:small-caps;"">Stokes</span> • John <span class=""smallcaps"" style=""font-variant:small-caps;"">O'Donovan</span>, <i>[[Stokes 1868|Sanas Chormaic: Cormac’s Glossary]]</i> (1868) and are continued in Whitley <span class=""smallcaps"" style=""font-variant:small-caps;"">Stokes</span>, ‘[[Stokes 1873-1875b|Mythological notes]]’, <i>Revue Celtique</i> 2 (1873–1875).</div>",,"Stokes (Whitley)",,"256–262, 502",
Subject:publications,"Stokes 1870-1872c",1872,"Stokes, Whitley, “Le Catholicon de J. Lagadeuc”, <i>Revue Celtique</i> 1 (1870–1872): 395–399.","Le Catholicon de J. Lagadeuc","Le Catholicon de J. Lagadeuc",article,,"Catholicon (Jehan Lagadeuc)","Stokes (Whitley)",,395–399,
Subject:publications,"Stokes 1870-1872b",1872,"Stokes, Whitley, “The manumissions in the Bodmin Gospels”, <i>Revue Celtique</i> 1 (1870–1872): 332–345.","The manumissions in the Bodmin Gospels","The manumissions in the Bodmin Gospels",article,,"Bodmin manumissions","Stokes (Whitley)",,332–345,
Subject:publications,"Stokes 1871",1871,"Stokes, Whitley [tr.], “Adamnan’s Vision”, <i>Fraser's Magazine</i> 83 (1871): 184–194. Reprinted in Margaret Stokes, ''Three months in the Forests of France'', London 1895, pp. 265-79.","Adamnan’s Vision","Adamnan’s Vision",article,,,"Stokes (Whitley)",,184–194,
Subject:publications,"Stokes 1869a",1869,"Stokes, Whitley, “A Cornish glossary”, <i>Transactions of the Philological Society</i> 13 (1868–1869): 137–250.","A Cornish glossary","A Cornish glossary",article,,,"Stokes (Whitley)",,137–250,
Subject:publications,"Stokes 1869c",1869,"Stokes, Whitley, “Accusative plural in the British languages”, <i>Transactions of the Philological Society</i> 13 (1868–1869): 255–256.","Accusative plural in the British languages","Accusative plural in the British languages",article,,,"Stokes (Whitley)",,255–256,
Subject:publications,"Stokes 1869b",1869,"Stokes, Whitley, “Note on Endlicher’s Gaulish glossary”, <i>Transactions of the Philological Society</i> 13 (1868–1869): 251–254.","Note on Endlicher’s Gaulish glossary","Note on Endlicher’s Gaulish glossary",article,,"Endlicher's glossary","Stokes (Whitley)",,251–254,
Subject:publications,"Pictet and Stokes 1868 revu17ni",1868,"Pictet, Adolphe, and Whitley Stokes, “Note sur le glossaire gaulois de Endlicher”, <i>Revue Archéologique (NS)</i> 17 (Jan-Jun, 1868): 340–344.","Note sur le glossaire gaulois de Endlicher","Note sur le glossaire gaulois de Endlicher",article,,"Endlicher's glossary","Stokes (Whitley);Pictet (Adolphe)",,340–344,
Subject:publications,"Siegfried (R. T.) 1868a",1867,"Siegfried, R. T., and Whitley Stokes [ed.], “Miscellanea Celtica”, <i>Transactions of the Philological Society</i> 12 (1867 [<em>issued</em> 1868]): 252–304.","Miscellanea Celtica","Miscellanea Celtica",article,,,"Stokes (Whitley);Siegfried (R. T.)",,252–304,
Subject:publications,"Stokes 1868b",1867,"Stokes, Whitley, “Remarks on a lately published Middle-Breton mystery”, <i>Transactions of the Philological Society</i> 12 (1867 [<em>issued</em> 1868]): 22–41.","Remarks on a lately published Middle-Breton mystery","Remarks on a lately published Middle-Breton mystery",article,,"Burzud braz Jezuz;Buhez santez Nonn","Stokes (Whitley)",,22–41,
Subject:publications,"Stokes 1868c",1867,"Stokes, Whitley, “The Middle-Breton irregular verbs”, <i>Transactions of the Philological Society</i> 12 (1867 [<em>issued</em> 1868]): 114–166.","The Middle-Breton irregular verbs","The Middle-Breton irregular verbs",article,,,"Stokes (Whitley)",,114–166,
Subject:publications,"Stokes 1864a",1864,"Stokes, Whitley, “<i>Gwreans an bys – The creation of the world</i>, a Cornish mystery”, <i>Transactions of the Philological Society</i> 9:4 (1863–1864/1863): 1–208.","<i>Gwreans an bys – The creation of the world</i>, a Cornish mystery","<i>Gwreans an bys – The creation of the world</i>, a Cornish mystery",article,,"Gwreans an bys","Stokes (Whitley)",,1–208,
