Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Thurneysen 1912f",1912,"Thurneysen, Rudolf [ed.], “Táin bó Cúailghni nach H.2.17”, <i>Zeitschrift für celtische Philologie</i> 8 (1912): 525–554.","Táin bó Cúailghni nach H.2.17","Táin bó Cúailghni nach H.2.17",article,"<div>TBC III edited from TCD 1319 (H 2. 17).</div>","Táin bó Cúailnge III","Thurneysen (Rudolf)",,525–554,
Subject:publications,"Thurneysen 1911a",1911,"Thurneysen, Rudolf, “Eine Liste bretonischer Wörter aus dem xv. Jahrhundert”, <i>Revue Celtique</i> 32 (1911): 1–4.","Eine Liste bretonischer Wörter aus dem xv. Jahrhundert","Eine Liste bretonischer Wörter aus dem xv. Jahrhundert",article,,,"Thurneysen (Rudolf)",,1–4,
Subject:publications,"Thurneysen (Rudolf) 1911 zeit44agm",1911,"Thurneysen, Rudolf, “Miszellen”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 44:1–2 (1911): 110–117.",Miszellen,Miszellen,article,,,"Thurneysen (Rudolf)",,110–117,
Subject:publications,"Thurneysen 1908a",1908,"Thurneysen, Rudolf, “Beiträge aus der keltischen Philologie zur indogermanischen Grammatik”, <i>Verhandlungen deutscher Philologen und Schulmänner</i> 49 (1908): 152–154.","Beiträge aus der keltischen Philologie zur indogermanischen Grammatik","Beiträge aus der keltischen Philologie zur indogermanischen Grammatik",article,,,"Thurneysen (Rudolf)",,152–154,
Subject:publications,"Thurneysen 1908c",1908,"Thurneysen, Rudolf, “Die Abfassung des ''Félire'' von Oengus”, <i>Zeitschrift für celtische Philologie</i> 6 (1908): 6–8.","Die Abfassung des ''Félire'' von Oengus","Die Abfassung des ''Félire'' von Oengus",article,,"Félire Óengusso","Thurneysen (Rudolf)",,6–8,
Subject:publications,"Thurneysen 1908b",1908,"Thurneysen, Rudolf, “Zur irischen Kanonensammlung”, <i>Zeitschrift für celtische Philologie</i> 6 (1908): 1–5.","Zur irischen Kanonensammlung","Zur irischen Kanonensammlung",article,,,"Thurneysen (Rudolf)",,1–5,
Subject:publications,"Thurneysen 1908d",1908,"Thurneysen, Rudolf, “Miscellen 1. Strophe 57 in Imram Snedgusa ocus Mic Riagla”, <i>Zeitschrift für celtische Philologie</i> 6 (1908): 234–235.","Miscellen 1. Strophe 57 in Imram Snedgusa ocus Mic Riagla","Miscellen 1. Strophe 57 in Imram Snedgusa ocus Mic Riagla",article,,"Immram Snédgusa ocus Maic Riagla","Thurneysen (Rudolf)",,234–235,
Subject:publications,"Thurneysen 1907a",1907,"Thurneysen, Rudolf, “On certain initial changes in the Irish verb after preverbal particles”, <i>Ériu</i> 3 (1907): 18–19.","On certain initial changes in the Irish verb after preverbal particles","On certain initial changes in the Irish verb after preverbal particles",article,,,"Thurneysen (Rudolf)",,18–19,
Subject:publications,"Thurneysen 1905a",1905,"Thurneysen, Rudolf, “Miscellen zur altirischen Grammatik”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 1–20.","Miscellen zur altirischen Grammatik","Miscellen zur altirischen Grammatik",article,,,"Thurneysen (Rudolf)",,1–20,
Subject:publications,"Thurneysen (Rudolf) 1904 zeit37vsa",1904,"Thurneysen, Rudolf, “Zum keltischen Verbum: 1. Die Verbalartikel <em>ro</em>; 2. Zum deponens und passivum mit <em>r</em>; 3. Das <em>t</em>-Präteritum”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 37:1 (1904): 52–120.","Zum keltischen Verbum: 1. Die Verbalartikel <em>ro</em>; 2. Zum deponens und passivum mit <em>r</em>; 3. Das <em>t</em>-Präteritum","Zum keltischen Verbum: 1. Die Verbalartikel <em>ro</em>; 2. Zum deponens und passivum mit <em>r</em>; 3. Das <em>t</em>-Präteritum",article,,,"Thurneysen (Rudolf)",,52–120,
Subject:publications,"Thurneysen (Rudolf) 1904 zeit37aadb",1904,"Thurneysen, Rudolf, “Irisches: 1. Auslautendes <i>-nt</i> im Irischen; 2. Die irische Präposition <i>la</i>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 37:3 (1904): 423–427.","Irisches: 1. Auslautendes <i>-nt</i> im Irischen; 2. Die irische Präposition <i>la</i>","Irisches: 1. Auslautendes <i>-nt</i> im Irischen; 2. Die irische Präposition <i>la</i>",article,,,"Thurneysen (Rudolf)",,423–427,
Subject:publications,"Thurneysen 1903a",1903,"Thurneysen, Rudolf, “Zu irischen Texten. 1. Die Überlieferung der Fled Bricrenn. 2. Zum Gedicht von St. Paul II”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 193–207.","Zu irischen Texten. 1. Die Überlieferung der Fled Bricrenn. 2. Zum Gedicht von St. Paul II","Zu irischen Texten. 1. Die Überlieferung der Fled Bricrenn. 2. Zum Gedicht von St. Paul II",article,,,"Thurneysen (Rudolf)",,193–207,
Subject:publications,"Thurneysen 1901c",1901,"Thurneysen, Rudolf, “Das Alter der Würzburger Glossen”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 47–54.","Das Alter der Würzburger Glossen","Das Alter der Würzburger Glossen",article,,"Würzburg glosses","Thurneysen (Rudolf)",,47–54,
Subject:publications,"Thurneysen 1899a",1899,"Thurneysen, Rudolf, “Die Aspiration nach vortonigen Verbalpartikeln in Altirischen”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 73–80.","Die Aspiration nach vortonigen Verbalpartikeln in Altirischen","Die Aspiration nach vortonigen Verbalpartikeln in Altirischen",article,,,"Thurneysen (Rudolf)",,73–80,
